﻿Ano_exercicio;Mes_Exercicio;Cod_Natureza_Receita;Cod_Poder;Poder;cod_Orgao;Orgao;Cod_UO;U_Orcamentaria;Categoria;Origem;Espécie;Desdobramento1;Desdobramento2;Desdobramento3;Tipo;Receita_Prevista;Receita_Atualizada;Receita_Arrecadada;Cod_Fonte;Fonte_Recursos
2018;6;1210999105;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv -TJ;0.00;0.00;333877.21;242;Contribuições para o Plano de Saúde do Servidor
2018;2;1210999105;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv -TJ;0.00;0.00;340044.74;242;Contribuições para o Plano de Saúde do Servidor
2018;3;1210999105;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv -TJ;0.00;0.00;0.00;242;Contribuições para o Plano de Saúde do Servidor
2018;11;9121520001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pelo Exercício do Poder de Polícia - TPP;Dedução de Receitas de Taxas de Poder de Polícia de Segurança de Trânsito;Dedução de Receitas de Taxas de Poder de Polícia de Segurança de Trânsito;Restituição de Receitas de TPP de Segurança de Trânsito - Livre;0.00;0.00;-3916.08;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;1919270003;2;Judiciário;4;Tribunal de Justiça;4601;FAJ;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros Previstos em Contratos;Multas e Juros Previstos em Contratos;Multas e Juros de Mora de Contratos - AD;0.00;0.00;42813.34;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;12;9113020104;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Produção e Circulação;Dedução da Receita do ICMS;Dedução de Receita de ICMS - Estado;Restituição de Receita de ICMS - Saúde;0.00;0.00;-275634.77;130;Recursos Vinculados às Ações e Serviços Públicos de Saúde
2018;5;9113020104;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Produção e Circulação;Dedução da Receita do ICMS;Dedução de Receita de ICMS - Estado;Restituição de Receita de ICMS - Saúde;0.00;0.00;-286908.24;130;Recursos Vinculados às Ações e Serviços Públicos de Saúde
2018;2;9121520001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pelo Exercício do Poder de Polícia - TPP;Dedução de Receitas de Taxas de Poder de Polícia de Segurança de Trânsito;Dedução de Receitas de Taxas de Poder de Polícia de Segurança de Trânsito;Restituição de Receitas de TPP de Segurança de Trânsito - Livre;0.00;0.00;-3796.98;100;Recursos Ordinários não Vinculados do Tesouro
2018;7;9113020104;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Produção e Circulação;Dedução da Receita do ICMS;Dedução de Receita de ICMS - Estado;Restituição de Receita de ICMS - Saúde;0.00;0.00;-11388.49;130;Recursos Vinculados às Ações e Serviços Públicos de Saúde
2018;9;1122290002;5;Defensoria Pública;50;Defensoria Pública;50601;FAJDP;Receitas Correntes;Receita Tributária;Taxas;Taxas pela Prestação de Serviços - TPS;Emolumentos e Custas Extrajudiciais;Emolumentos e Custas Extrajudiciais;Cota-Parte da Receita de Emolumentos e Custas Extrajudiciais(Lei nº 13.600/2016);0.00;0.00;0.00;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;7;1122290002;3;Executivo;6;Procuradoria Geral do Estado;6601;FMPGE;Receitas Correntes;Receita Tributária;Taxas;Taxas pela Prestação de Serviços - TPS;Emolumentos e Custas Extrajudiciais;Emolumentos e Custas Extrajudiciais;Cota-Parte da Receita de Emolumentos e Custas Extrajudiciais(Lei nº 13.600/2016);0.00;0.00;1555364.51;154;Recursos Vinculados ao Fundo de Modernização da Procuradoria Geral do Estado
2018;3;1919270001;4;Ministério Público;40;Ministério Público;40601;FMMP;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros Previstos em Contratos;Multas e Juros Previstos em Contratos;Multas e Juros de Mora de Contratos - livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;1;1919270001;4;Ministério Público;40;Ministério Público;40601;FMMP;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros Previstos em Contratos;Multas e Juros Previstos em Contratos;Multas e Juros de Mora de Contratos - livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;10;1919270001;5;Defensoria Pública;50;Defensoria Pública;50101;DG;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros Previstos em Contratos;Multas e Juros Previstos em Contratos;Multas e Juros de Mora de Contratos - livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;1210290925;3;Executivo;9;Secretaria da Administração;9602;BAPREV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Contribuição para o Regime Próprio de Previdência do Servidor Público - RPPS;Contribuição do Servidor Inativo Civil para o Regime Próprio de Previdência;Contribuição de Servidor Inativo Civil para o RPPS - Baprev - DPE;0.00;0.00;0.00;258;Recursos do Fundo Previdenciário dos Servidores Públicos do Estado da Bahia
2018;11;1210290912;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Contribuição para o Regime Próprio de Previdência do Servidor Público - RPPS;Contribuição do Servidor Inativo Civil para o Regime Próprio de Previdência;Contribuição de Servidor Inativo Civil para o RPPS - Funprev - TCM;0.00;0.00;272671.19;241;Contribuição para o Plano de Previdência Social do Servidor
2018;9;1911415103;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora dos Tributos;Multas e Juros de Mora do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora do IPVA - Estado;Multas e Juros de Mora do IPVA - Educação;0.00;0.00;95892.53;114;Recursos Vinculados à Educação
2018;9;1721010106;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;Cota-Parte do FPE - Saúde;0.00;0.00;59329632.79;130;Recursos Vinculados às Ações e Serviços Públicos de Saúde
2018;7;9122530001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pela Prestação de Serviços - TPS;Dedução de Receitas de Taxas pela Prestação de Serviços da Fazenda Pública;Dedução de Receitas de Taxas pela Prestação de Serviços da Fazenda Pública;Restituição de Receitas de TPS da Fazenda Pública - Livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;6;9122530001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pela Prestação de Serviços - TPS;Dedução de Receitas de Taxas pela Prestação de Serviços da Fazenda Pública;Dedução de Receitas de Taxas pela Prestação de Serviços da Fazenda Pública;Restituição de Receitas de TPS da Fazenda Pública - Livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;9122530001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pela Prestação de Serviços - TPS;Dedução de Receitas de Taxas pela Prestação de Serviços da Fazenda Pública;Dedução de Receitas de Taxas pela Prestação de Serviços da Fazenda Pública;Restituição de Receitas de TPS da Fazenda Pública - Livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;6;1325010308;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde;RDB de Recursos Vinculados - SUS/Gestão do SUS;0.00;0.00;2844.34;284;Recursos Vinculados Transferências SUS - Gestão do SUS - Bl Manutenção
2018;1;1325010309;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde;RDB de Recursos vinculados - SUS/Investimento na Rede de Serviços SUS;3118000.00;3118000.00;286127.21;285;Recursos Vinculados Transferências SUS - Estruturação da Rede de Serviços SUS - Bl Manutenção
2018;2;1721011201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte do Imposto s/Produtos Industrializados - Estados Exportadores de Produtos Industrializados - IPI;Cota-Parte do IPI Exportação - Livre;0.00;0.00;10156693.35;100;Recursos Ordinários não Vinculados do Tesouro
2018;11;1325010308;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde;RDB de Recursos Vinculados - SUS/Gestão do SUS;0.00;0.00;3080.67;284;Recursos Vinculados Transferências SUS - Gestão do SUS - Bl Manutenção
2018;1;1721011201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte do Imposto s/Produtos Industrializados - Estados Exportadores de Produtos Industrializados - IPI;Cota-Parte do IPI Exportação - Livre;106379122.00;106379122.00;9956072.31;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;1721011201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte do Imposto s/Produtos Industrializados - Estados Exportadores de Produtos Industrializados - IPI;Cota-Parte do IPI Exportação - Livre;0.00;0.00;9217386.07;100;Recursos Ordinários não Vinculados do Tesouro
2018;10;1325010309;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde;RDB de Recursos vinculados - SUS/Investimento na Rede de Serviços SUS;0.00;0.00;297676.76;285;Recursos Vinculados Transferências SUS - Estruturação da Rede de Serviços SUS - Bl Manutenção
2018;8;1325010309;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde;RDB de Recursos vinculados - SUS/Investimento na Rede de Serviços SUS;0.00;0.00;339922.25;285;Recursos Vinculados Transferências SUS - Estruturação da Rede de Serviços SUS - Bl Manutenção
2018;4;1721011201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte do Imposto s/Produtos Industrializados - Estados Exportadores de Produtos Industrializados - IPI;Cota-Parte do IPI Exportação - Livre;0.00;0.00;9044076.74;100;Recursos Ordinários não Vinculados do Tesouro
2018;8;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;0.00;0.00;490061.05;103;Cota-Parte do IPVA Devida aos Municípios
2018;7;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;0.00;0.00;203654.68;103;Cota-Parte do IPVA Devida aos Municípios
2018;1;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;4000000.00;4000000.00;223411.14;103;Cota-Parte do IPVA Devida aos Municípios
2018;10;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;0.00;0.00;704223.61;103;Cota-Parte do IPVA Devida aos Municípios
2018;9;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;0.00;0.00;327203.74;103;Cota-Parte do IPVA Devida aos Municípios
2018;6;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;0.00;0.00;181706.85;103;Cota-Parte do IPVA Devida aos Municípios
2018;4;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;0.00;0.00;198106.49;103;Cota-Parte do IPVA Devida aos Municípios
2018;11;1913145201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora da Dívida Ativa dos Tributos;Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;Multas e Juros de Mora da Dívida Ativa Tributária do IPVA - Municípios;0.00;0.00;646950.12;103;Cota-Parte do IPVA Devida aos Municípios
2018;4;9325010301;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde;Dedução de Receita de RDB de Recursos Vinculados - Convênio FNS/Fesba;0.00;0.00;-22769.60;247;Fundo Nacional de Saúde - Convênio
2018;5;1919270023;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros Previstos em Contratos;Multas e Juros Previstos em Contratos;Multas e Juros de Mora de Contratos - SUS / Bl Vigilância em Saúde;0.00;0.00;24708.15;282;Recursos Vinculados Transferências SUS - BL Vigilância em Saúde
2018;12;9113020101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Produção e Circulação;Dedução da Receita do ICMS;Dedução de Receita de ICMS - Estado;Restituição de Receita de ICMS - Livre;0.00;0.00;-1447083.62;100;Recursos Ordinários não Vinculados do Tesouro
2018;9;1490990001;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Receita Agropecuária;Outras Receitas Agropecuárias;Outras Receitas Agropecuárias;Demais Receitas Agropecuárias;Demais Receitas Agropecuárias;Demais Receitas Agropecuárias - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;3;1490990001;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Receita Agropecuária;Outras Receitas Agropecuárias;Outras Receitas Agropecuárias;Demais Receitas Agropecuárias;Demais Receitas Agropecuárias;Demais Receitas Agropecuárias - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;4;1600010202;3;Executivo;11;Secretaria da Educação;11302;UESB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;633.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;9;7210997103;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição Patronal para Assistência Médica de Servidor Público Estadual - Inativo Civil da Adm Direta;Contribuição Patronal para Assistência Médica de Servidor -Inativo Civil da Adm. Direta-Funserv -TCE;0.00;0.00;0.00;242;Contribuições para o Plano de Saúde do Servidor
2018;5;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-3861.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;6;7210997103;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição Patronal para Assistência Médica de Servidor Público Estadual - Inativo Civil da Adm Direta;Contribuição Patronal para Assistência Médica de Servidor -Inativo Civil da Adm. Direta-Funserv -TCE;0.00;0.00;137664.39;242;Contribuições para o Plano de Saúde do Servidor
2018;5;7210997103;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição Patronal para Assistência Médica de Servidor Público Estadual - Inativo Civil da Adm Direta;Contribuição Patronal para Assistência Médica de Servidor -Inativo Civil da Adm. Direta-Funserv -TCE;0.00;0.00;143131.72;242;Contribuições para o Plano de Saúde do Servidor
2018;8;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-6826.37;100;Recursos Ordinários não Vinculados do Tesouro
2018;2;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-2934.58;100;Recursos Ordinários não Vinculados do Tesouro
2018;3;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-4768.17;100;Recursos Ordinários não Vinculados do Tesouro
2018;7;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-7299.45;100;Recursos Ordinários não Vinculados do Tesouro
2018;11;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-3648.03;100;Recursos Ordinários não Vinculados do Tesouro
2018;10;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-4215.95;100;Recursos Ordinários não Vinculados do Tesouro
2018;4;7210997103;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição Patronal para Assistência Médica de Servidor Público Estadual - Inativo Civil da Adm Direta;Contribuição Patronal para Assistência Médica de Servidor -Inativo Civil da Adm. Direta-Funserv -TCE;0.00;0.00;141852.95;242;Contribuições para o Plano de Saúde do Servidor
2018;6;9112055101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita do IPVA;Dedução da Receita do IPVA - Estado;Restituição de Receita do IPVA - Livres;0.00;0.00;-4536.88;100;Recursos Ordinários não Vinculados do Tesouro
2018;12;7210997103;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição Patronal para Assistência Médica de Servidor Público Estadual - Inativo Civil da Adm Direta;Contribuição Patronal para Assistência Médica de Servidor -Inativo Civil da Adm. Direta-Funserv -TCE;0.00;0.00;140496.94;242;Contribuições para o Plano de Saúde do Servidor
2018;4;1210999104;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - TCM;0.00;0.00;21431.46;242;Contribuições para o Plano de Saúde do Servidor
2018;11;1210999104;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - TCM;0.00;0.00;9446.94;242;Contribuições para o Plano de Saúde do Servidor
2018;9;1210999104;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - TCM;0.00;0.00;9901.24;242;Contribuições para o Plano de Saúde do Servidor
2018;6;1210999104;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - TCM;0.00;0.00;10103.34;242;Contribuições para o Plano de Saúde do Servidor
2018;2;1210999104;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - TCM;0.00;0.00;8826.86;242;Contribuições para o Plano de Saúde do Servidor
2018;7;1210999104;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - TCM;0.00;0.00;10081.34;242;Contribuições para o Plano de Saúde do Servidor
2018;12;1210999104;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - TCM;0.00;0.00;9452.94;242;Contribuições para o Plano de Saúde do Servidor
