﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;0.00;0.00;0.00;0.00;0.00
2021;500088;EP ZÓ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500114;EP TUM;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;0.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500095;EP DAL;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;0.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;0.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;0.00;0.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;0.00;3480.00;3480.00;3480.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Gestão das Ações de Ensino;0.00;0.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio Técnico e Financeiro a Entidade;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Reforma de Unidade de Assistência Social;0.00;0.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Assistência ao Estudante Universitário;0.00;0.00;20000.00;20000.00;20000.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;0.00;5139.00;5139.00;5139.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Gestão das Ações de Ensino;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;0.00;7579.99;2560.00;2560.00
2021;500098;EP HILTON COELHO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio a Entidade;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;0.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;69326.00;69326.00;69326.00
2021;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Município com Cofinanciamento;0.00;0.00;5000.00;5000.00;5000.00
2021;500098;EP HILTON COELHO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Município com Cofinanciamento;0.00;0.00;15000.00;15000.00;15000.00
2021;500098;EP HILTON COELHO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Município com Cofinanciamento;0.00;0.00;5000.00;5000.00;5000.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;0.00;64000.00;64000.00;64000.00
2021;500028;EP JOSÉ DE ARIMATÉIA;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Implantação de Unidade Produtiva;0.00;0.00;120000.00;120000.00;120000.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;18;Secretaria de Desenvolvimento Rural;Assistência Técnica Agropecuária;0.00;0.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;0.00;0.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;5680.49;5680.49;5680.49
2021;500103;EP KÁTIA OLIVEIRA;20;Secretaria da Segurança Pública;Implantação de NEAM;0.00;0.00;4628.00;4628.00;4628.00
2021;500108;EP OLIVIA SANTANA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Neojibá;0.00;0.00;0.00;0.00;0.00
2021;500070;EP BOBÔ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500028;EP JOSÉ DE ARIMATÉIA;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Implantação de Unidade Produtiva;0.00;0.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;22;Secretaria de Cultura;Apoio à Realização de Evento Cultural;0.00;0.00;0.00;0.00;0.00
2021;500107;EP NILTINHO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Neojibá;0.00;0.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;19195.00;19195.00;19195.00
2021;500036;EP MARCELINO GALO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Neojibá;0.00;0.00;30000.00;30000.00;30000.00
2021;500102;EP JUSMARI OLIVEIRA;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Assistência ao Estudante Universitário;0.00;0.00;0.00;0.00;0.00
2021;500099;EP JACÓ;22;Secretaria de Cultura;Apoio à Realização de Evento Cultural;0.00;0.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;213920.90;213920.90;37225.50
2021;500024;EP IVANA BASTOS;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;39128.70;39128.70;19310.70
2021;500114;EP TUM;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;351650.30;351650.30;132873.30
2021;500098;EP HILTON COELHO;20;Secretaria da Segurança Pública;Fortalecimento da Polícia Comunitária;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;20;Secretaria da Segurança Pública;Capacitação;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;20;Secretaria da Segurança Pública;Capacitação;0.00;0.00;39870.00;39870.00;39870.00
2021;500074;EP FABÍOLA MANSUR;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;61320.90;61320.90;61320.90
2021;500096;EP DIEGO CORONEL;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;69959.20;69959.20;69959.20
2021;500099;EP JACÓ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;197182.60;197182.60;197182.60
2021;500036;EP MARCELINO GALO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;45142.50;45142.50;34170.50
2021;500107;EP NILTINHO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;11525.30;11525.30;10197.30
2021;500108;EP OLIVIA SANTANA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;127175.50;127175.50;127175.50
2021;500043;EP NELSON LEAL;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;387700.50;387700.50;387700.50
2021;500028;EP JOSÉ DE ARIMATÉIA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;45430.90;45430.90;31365.90
2021;500089;EP ÂNGELO ALMEIDA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;46959.00;46959.00;46959.00
2021;500091;EP MIRELA MACEDO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;73658.10;73658.10;73658.10
2021;500101;EP JURAILTON SANTOS;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;192808.40;192808.40;38844.00
2021;500094;EP CAPITÃO ALDEN;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;148834.80;148834.80;16185.00
2021;500117;EP PAULO CÂMARA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;83054.80;83054.80;15106.00
2021;500088;EP ZÓ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;129695.30;129695.30;117495.30
2021;500112;EP ROBINSON ALMEIDA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;68785.00;68785.00;68785.00
2021;500051;EP ROBERTO CARLOS;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;129182.10;129182.10;27514.50
2021;500092;EP SAMUEL JÚNIOR;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;30936.90;30936.90;30936.90
2021;500066;EP ALAN CASTRO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;208995.30;208995.30;208995.30
2021;500072;EP EDUARDO SALLES;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;33023.10;33023.10;7013.50
2021;500109;EP OSNI CARDOSO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;89187.00;89187.00;68493.00
2021;500097;EP EDUARDO ALENCAR;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;5648.00;5648.00;3658.00
2021;500063;EP ZÉ RAIMUNDO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;197186.10;197186.10;197186.10
2021;500047;EP PAULO RANGEL;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;19179.10;19179.10;19179.10
2021;500100;EP JÚNIOR MUNIZ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;180744.60;180744.60;134994.60
2021;500044;EP NEUSA CADORE;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;80312.70;80312.70;16724.50
2021;500038;EP MARIA DEL CARMEN;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;129942.80;129942.80;129942.80
2021;500113;EP TALITA OLIVEIRA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;65846.00;65846.00;7553.00
2021;500052;EP ROGÉRIO ANDRADE;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;57198.20;57198.20;0.00
2021;500110;EP PASTOR ISIDORIO F;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;0.00;0.00;0.00
2021;500087;EP VÍTOR BONFIM;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;9725.80;9725.80;2158.00
2021;500030;EP JURANDY OLIVEIRA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;89160.00;89160.00;19422.00
2021;500054;EP ROSEMBERG PINTO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;9562.00;9562.00;9562.00
2021;500095;EP DAL;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;107924.90;107924.90;11869.00
2021;500067;EP ALEX DA PIATÃ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;265353.40;265353.40;258713.40
2021;500012;EP CARLOS GEILSON;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;132067.60;132067.60;32370.00
2021;500103;EP KÁTIA OLIVEIRA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Promoção de Atividade de Esporte;0.00;0.00;35552.70;35552.70;35552.70
2021;500066;EP ALAN CASTRO;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500114;EP TUM;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500096;EP DIEGO CORONEL;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500096;EP DIEGO CORONEL;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamentos de Pesca;0.00;0.00;58593.87;58593.87;21129.87
2021;500101;EP JURAILTON SANTOS;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamentos de Pesca;0.00;0.00;7496.85;7496.85;7496.85
2021;500098;EP HILTON COELHO;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Assistência Técnica a Aquicultor;0.00;0.00;0.00;0.00;0.00
2021;500118;EP JOSAFÁ MARINHO;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;0.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;27;Secretaria do Meio Ambiente;Apoio a Projeto Socioambiental;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;27;Secretaria do Meio Ambiente;Apoio a Projeto Socioambiental;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;27;Secretaria do Meio Ambiente;Realização de Ação de Educação Ambiental;0.00;0.00;0.00;0.00;0.00
2021;500068;EP ALEX LIMA;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;0.00;0.00;0.00
2021;500118;EP JOSAFÁ MARINHO;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamentos de Pesca;0.00;0.00;206514.00;206514.00;59022.00
2021;500074;EP FABÍOLA MANSUR;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamentos de Pesca;0.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;27;Secretaria do Meio Ambiente;Apoio a Projeto Socioambiental;0.00;0.00;10000.00;10000.00;10000.00
2021;500112;EP ROBINSON ALMEIDA;27;Secretaria do Meio Ambiente;Capacitação em Gestão Ambiental;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;27;Secretaria do Meio Ambiente;Capacitação em Gestão Ambiental;0.00;0.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;27;Secretaria do Meio Ambiente;Realização de Ação de Educação Ambiental;0.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;27;Secretaria do Meio Ambiente;Apoio a Projeto Socioambiental;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;27;Secretaria do Meio Ambiente;Capacitação em Gestão Ambiental;0.00;0.00;19809.72;19809.72;19809.72
2021;500020;EP FÁTIMA NUNES;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Prestação de Serviço de Inclusão a PcD;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;34;Secretaria de Políticas para as Mulheres;Funcionamento do CDDM;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio a Órgão de Representação;0.00;0.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;0.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Prestação de Serviço de Inclusão a PcD;0.00;0.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;27;Secretaria do Meio Ambiente;Realização de Ação de Educação Ambiental;0.00;0.00;72000.00;72000.00;72000.00
2021;500109;EP OSNI CARDOSO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;36;Secretaria de Comunicação Social;Apoio a Órgão de Representação;0.00;0.00;2500.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;36;Secretaria de Comunicação Social;Apoio a Órgão de Representação;0.00;0.00;15000.00;4950.00;0.00
2021;500038;EP MARIA DEL CARMEN;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio a Órgão de Representação;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio a Órgão de Representação;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio à Manifestação Cultural;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;22;Secretaria de Cultura;Apoio à Instituição Cultural;0.00;0.00;45000.00;45000.00;45000.00
2021;500020;EP FÁTIMA NUNES;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Prestação de Serviço de Inclusão a PcD;0.00;0.00;16920.00;16920.00;16920.00
2021;500038;EP MARIA DEL CARMEN;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio a Órgão de Representação;0.00;0.00;15899.30;15899.30;15899.30
2021;500020;EP FÁTIMA NUNES;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Prestação de Serviço de Inclusão a PcD;0.00;0.00;2940.00;2940.00;2940.00
2021;500044;EP NEUSA CADORE;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;0.00;10089.50;10089.50;10089.50
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto de Fortalecimento;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;34360.00;34360.00;34360.00
2021;500036;EP MARCELINO GALO;11;Secretaria da Educação;Educação Profissional para Populações;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;6260.00;6260.00;3260.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Realização de Ações Afirmativas;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;11;Secretaria da Educação;Desenvolvimento Ações Socioeducacional;0.00;0.00;452124.00;452124.00;452124.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Desenvolvimento Ações Socioeducacional;0.00;0.00;15000.00;15000.00;15000.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Realização de Ações Afirmativas;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;31300.00;31300.00;31300.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Apoio à Educação Pessoa com Necessidades;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;1950.00;1950.00;1950.00
2021;500108;EP OLIVIA SANTANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;650.00;650.00;650.00
2021;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;2080.00;2080.00;2080.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Assistência Técnico-Financeira à Unidade;0.00;0.00;480.00;480.00;480.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;780.00;780.00;780.00
2021;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;6500.00;6500.00;6500.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;0.00;0.00;2260.00;2260.00;2260.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Odontomóvel;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Odontomóvel;0.00;0.00;0.00;0.00;0.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;0.00;0.00;20380.00;20380.00;20380.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;0.00;0.00;0.00;0.00;0.00
