﻿Poder;Secretaria_Orgao;UO;Unidade_Gestora;Convenente_parceiro;CPFCNPJ;Municipio_convenente_parceiro;Objeto;Aplicação_recursos;Tipo_Parceria;Tipo_Instrumento;Situacao;Dt_Celebracao;Dt_Publicacao;Dt_Inicial;Dt_Final;N_Instrumento;N_original;N_SEI;Valor_Celebrado;Valor_Repassado;valor_prestacao_contas;Rendimentos;Valor_PC;Valor_Restituido;Valor_aPC_Restituir
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;INST INOVAÇÃO TECNOLOGICA GESTÃO E DESENV SOCIAL;15.235.578/0001-02;"SALVADOR                                          ";Firmar Termo de Fomento com a IADES promovendo o evento esportivo Copa de Futebol do Sertão do São Francisco, no período de 12/12/17 à 12/04/2018.;Sertão do São Francisco;Termo de Fomento;Termo de Fomento;Ativo;12/12/2017;13/12/2017;13/12/2017;12/04/2018;2130100011700004491;TF - 084/2017;NULL;39732.16;39732.16;39732.16;0.00;39732.16;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;União de Mulheres do Município de Vitória da Conquista;13.245.105/0001-52;"VITORIA DA CONQUISTA                              ";Firmar Termo de Fomento com a União de Mulheres promovendo o evento esportivo Campeonato de Futebol Feminino Dinaelza Coqueiro, no período de 12/12/17 à 12/04/2018.;Vitória da Conquista;Termo de Fomento;Termo de Fomento;Ativo;12/12/2017;13/12/2017;13/12/2017;12/04/2018;2130100011700004619;TF - 091/2017;NULL;35415.31;35415.31;35415.31;0.00;35415.31;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;APAE DE VALENTE;06.137.144/0001-70;"VALENTE                                           ";Firmar Termo de Fomento com a APAE promovendo o evento esportivo Jogos Esportivos das Apaes da Bahia, no período de 12/12/17 à 12/04/2018.;Valente;Termo de Fomento;Termo de Fomento;Ativo;12/12/2017;13/12/2017;13/12/2017;12/04/2018;2130100011700004643;TF - 094/2017;NULL;38568.64;38568.64;NULL;0.00;0.00;38568.64;0.00
Executivo;Secretaria de Cultura;Assessoria de Planejamento e Gestão - SECULT;Diretoria Geral da Secretaria da Cultura - Executora;ASSOCIACAO INSTITUTO SUL BAIANO DE ARTE EDUCACAO;07.976.775/0001-46;NULL;IMPLANTAÇÃO DE PONTO DE CULTURA DO PROGRAMA MAIS CULTURA. CONV. 114/2008. TCC 41/2017. P-51803;ILHÉUS;NULL;Convênio;Ativo;12/12/2008;24/12/2008;12/12/2008;11/01/2019;2210100011700005148;9541/2008;NULL;NULL;0.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE ARAMARI;13.646.740/0001-41;"ARAMARI                                           ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DOS FESTEJOS JUNINOS 2017.;ARAMARI;NULL;Convênio;Ativo;22/06/2017;30/06/2017;22/06/2017;23/08/2017;3280100011700004214;061;NULL;80000.00;80000.00;80000.00;0.00;80000.00;0.00;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE CACULE;13.676.788/0001-00;"CACULE                                            ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DOS FESTEJOS JUNINOS 2017.;MUNICÍPIO DE CACULÉ;NULL;Convênio;Ativo;23/06/2017;29/06/2017;23/06/2017;31/08/2017;3280100011700004605;015;NULL;20000.00;20000.00;20000.00;449.49;20000.00;449.49;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE VITORIA DA CONQUISTA;14.239.578/0001-00;"VITORIA DA CONQUISTA                              ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DOS FESTEJOS JUNINOS 2017.;MUNICÍPIO DE VITÓRIA DA CONQUISTA;NULL;Convênio;Ativo;21/06/2017;29/06/2017;21/06/2017;31/08/2017;3280100011700005261;029;NULL;90000.00;90000.00;73598.18;0.00;73598.18;16401.82;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;COOPERATIVA DA AGRICULTURA FAMILIAR E ECONOMIA SOLIDARIA DO VALE DO JIQUIRICA - COOAMA;10.823.327/0001-17;NULL;CONV 403/2017 APOIO À CAD. PROD. MANDIOCULTURA - CUSTEIO;CORREGO;NULL;Convênio;Ativo;03/10/2017;04/10/2017;03/10/2017;15/01/2021;1840100011700007458;403/2017;NULL;98340.97;98340.97;31619.76;0.00;31619.76;0.00;66721.21
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO DOS TRABALHADORES NA AGRICULTURA FAMILIAR DA COMUNIDADE MENINO JESUS;04.591.515/0001-64;"TEIXEIRA DE FREITAS                               ";CONV 460/2017 SUBPROJETOS SOCIOAMBIENTAIS - INVESTIMENTO;MENINO JESUS;NULL;Convênio;Ativo;06/11/2017;07/11/2017;06/11/2017;25/03/2020;1840100011700008438;460/2017;NULL;137343.00;137343.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO DE PEQUENOS PRODUTORES E MORADORES DE MARACUJA;42.751.610/0001-77;"SERROLANDIA                                       ";CONV.507/2017 SOCIOAMBIENTAIS - CUSTEIO;MARACUJÁ;NULL;Convênio;Ativo;29/11/2017;30/11/2017;29/11/2017;12/01/2022;1840100011700008624;507/2017;NULL;80293.02;80293.02;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO DE MORADORES E DE PEQUENOS PRODUTORES RURAIS DAS REGIOES JUNCO,VARGINHA E CACHOEIRA;04.296.068/0001-10;"LICINIO DE ALMEIDA                                ";CONV.464/2017 APOIO À CAD. PROD. MANDIOCULTURA - CUSTEIO;VARGINHA;NULL;Convênio;Encerrado;24/11/2017;25/11/2017;24/11/2017;20/08/2020;1840100011700008683;464/2017;NULL;22080.93;22080.93;22080.93;0.00;22080.93;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO COMUNITÁRIA DO JUNCO;02.556.335/0001-16;"PE DE SERRA                                       ";CONV 557/2017 APOIO A CAD. PROD. CAPRINOVINOCULTURA;Pe de Serra;NULL;Convênio;Ativo;11/12/2017;12/12/2017;11/12/2017;31/10/2021;1840100011700008918;557/17;NULL;336737.21;336737.21;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO COMUNITÁRIA DOS PRODUTORES RURAIS DO POVOADO ICOZEIRA;07.593.830/0001-19;"JEREMOABO                                         ";CONV 551/2017 APOIO A CAD. PROD. CAPRINOVINOCULTURA;Jeremoabo;NULL;Convênio;Ativo;11/12/2017;12/12/2017;11/12/2017;11/09/2021;1840100011700008977;551/17;NULL;99927.65;99927.65;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO ESTADUAL DOS PEQUENOS AGRICULTORES DA FAZENDA VARZEA NOVA, PAUDARZINHO E ADJACENCIAS;01.781.094/0001-46;"JACOBINA                                          ";CONV 390/2017 PLANO DE DESENV. COMUNIDADES - SOCIOCULTURAL;DIVERSAS;NULL;Convênio;Ativo;28/11/2017;29/11/2017;28/11/2017;27/11/2021;1840100011700009086;390/2017;NULL;145517.01;145517.01;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;CONSORCIO PUBLICO DE DESENVOLVIMENTO SUSTENTAVEL DO TERRITORIO BACIA DO JACUIPE CDS JACUIPE;16.749.050/0001-06;"PINTADAS                                          ";Firmar Termo de Convênio com o Consórcio da Bacia do Jacuípe promovendo o evento esportivo Copa do Jacuípe de Futebol Sub 17, com a estimativa de participação de 480 atletas, no período de 18/06 à 10/09/2017, em Pintadas. (Cidades envolvidas: Baixa Grande, Capela do Alto Alegre, Capim Grosso, Gavião, Ipirá, Mairi, Nova Fátima, Pé de Serra, Pintadas, Quixabeira, Riachão do Jacuípe, São José, Serra Preta, Serrolândia, Várzea da Roça e Várzea do Poço). PROCESSO 1602170012910;Pintadas.;NULL;Convênio;Encerrado;14/06/2017;15/06/2017;15/06/2017;03/10/2017;2130100011700001611;CV - 003/2017;NULL;66259.50;66123.65;66123.65;0.00;66123.65;0.00;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE CICLISMO;14.675.052/0001-72;"SALVADOR                                          ";Firmar Termo de Fomento com a FBC promovendo o evento esportivo Marathon Bike de Alagoinhas, com a estimativa de participação de 500 atletas, no período de 19 e 20/08/2017, em Alagoinhas, processo 1602170015960;Alagoinhas;Termo de Fomento;Termo de Fomento;Encerrado;11/08/2017;12/08/2017;12/08/2017;11/09/2017;2130100011700002233;TF - 018/2017;NULL;34250.00;34250.00;34250.00;0.00;34250.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE CICLISMO;14.675.052/0001-72;"SALVADOR                                          ";Firmar Termo de Fomento com a FBC promovendo o evento esportivo Copa Brasil de Bicicross - BMX, com a estimativa de participação de 300 atletas, no período de 04 e 05/11/2017, em Salvador (Praia do Corsário) Processo 1602170026300;Salvador;Termo de Fomento;Termo de Fomento;Encerrado;01/11/2017;02/11/2017;02/11/2017;02/12/2017;2130100011700003620;TF - 041/2017;NULL;50000.00;50000.00;50000.00;0.00;50000.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE ATLETISMO;13.575.816/0001-95;"SALVADOR                                          ";Firmar Termo de Fomento com a FBA promovendo o evento esportivo Corrida da ASA, com a estimativa de participação de 1.000 pessoas, no período de 12/11/2017, em Salvador (Barra, Ondina e Rio Vermelho). Processo 1602170027535;Salvador (Barra, Ondina e Rio Vermelho);Termo de Fomento;Termo de Fomento;Ativo;10/11/2017;11/11/2017;11/11/2017;11/12/2017;2130100011700003787;TF - 043/2017;NULL;37508.76;37508.76;37508.76;0.00;37508.76;NULL;0.00
Executivo;Secretaria de Cultura;Instituto do Patrimônio Artístico e Cultural da Bahia;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;ASSOCIACAO BENEFICENTE ILE AXE OJU ONIRE;04.678.483/0001-39;"SANTO AMARO                                       ";Realização de Seminário - Projeto de valorização e difusão do Bembé do  Mercado/2017...;Santo Amaro;NULL;Convênio;Ativo;11/05/2017;13/05/2017;11/05/2017;10/07/2017;2230100011700000891;02;NULL;34050.00;34050.00;34050.00;0.00;34050.00;0.00;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;DIMENTI PRODUCOES CULTURAIS LTDA;04.965.896/0001-02;"SALVADOR                                          ";"Repasse FCBA Projeto ""IC-Encontro de Artes"" TAC 17/2017 Edital 25/2016-Eventos Culturais Calendarizados 2017/2019. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;13/06/2017;14/06/2017;14/06/2017;31/12/2019;2260100011700000226;17/2017;NULL;832500.00;832500.00;606609.78;331.21;606609.78;405.00;225816.43
Executivo;Secretaria de Políticas para as Mulheres;Assessoria de Planejamento e Gestão - SPM;Diretoria de Administração e Finanças da SPM - Executora;Associação Brasileira de Combate a Pobreza -ASBRACOMP;01.037.984/0001-48;"RIO DO PIRES                                      ";Cooperação Técnica e Financeira, conforme Plano de Trabalho, para execução de: realização de oficina no âmbito do Projeto Mulher Produzindo Autonomia Conforme Termo de Colaboração nº 04/2017;Seabra e Mucugê;NULL;Convênio;Encerrado;13/07/2017;20/07/2017;20/07/2017;20/05/2018;3410100011700000761;004;NULL;12443.00;12443.00;12443.00;0.00;12443.00;0.00;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Thiago Pereira Santos;***.***.908-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Estudo para Demolição"" TAC 31/2017 Edital 01/2017-Mobilidade Artística e Cultural 2017. Parcela Única";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;30/06/2017;01/07/2017;01/07/2017;02/02/2018;2260100011700000331;031/2017;NULL;12500.00;12500.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Caetano Travassos De Britto;***.***.235-**;"SALVADOR                                          ";"Repasse FCBA ""Interfaces:Arte e Tecnologia 2017"" TAC 47/2017 Edital 01/2017-Mobilidade Artística e Cultural 2017. Parcela Única";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/10/2017;10/10/2017;10/10/2017;26/04/2018;2260100011700000587;47/2017;NULL;15000.00;15000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Cybéle Celestino Santiago;***.***.565-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Edição do Livro Sobre Arcos e Bondes: Preservando a Memória da História Urbana de Salvador"" TAC 145/2017. Setorial de Patrimônio Cultural, Arquitetura e Urbanismo 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2019;2260100011700000846;145/2017;NULL;37076.60;37076.60;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;ELEM OLIVEIRA PITOMBO;***.***.185-**;"JEQUIE                                            ";"Repasse FCBA Projeto ""Literatura Ficcional no Médio Rio de Contas"" TAC 133/2017 Setorial de Literatura 2016. Parcela";Jequié;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001044;133/2017;NULL;51660.00;51660.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Michele Perroni De Andrade;***.***.675-**;"LAURO DE FREITAS                                  ";"Repasse FCBA Projeto ""A Mensageira"" TAC 100/2017 Setorial de Audiovisual 2016-Desenvolvimento e Difusão. Parcela Única";Lauro de Freitas;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;15/09/2018;2260100011700001338;100/2017;NULL;50000.00;50000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Marília Freire;***.***.768-**;"GUANAMBI                                          ";Financiamento de projetos de extensão, no âmbito do Programa de Apoio a Projetos de Extensão (PROAPEX) da UNEB, criado pela Resolução nº 766/2010 do Conselho Universitário (CONSU), publicada no Diário Oficial do Estado (DOE) de 30 de abril de 2010, p.25 e regulamentada pela Resolução nº 1.193/2016 do Conselho Universitário (CONSU), publicada no Diário Oficial de 25 de maio de 2016, p. 18.;Salvador- Ba;Termo de Outorga;Termo de Outorga;Ativo;02/06/2017;21/07/2017;02/06/2017;02/02/2018;1130100011700003771;17/2017 PROAPEX;NULL;5150.00;5150.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Reginaldo Conceicao Cerqueira;***.***.545-**;"BARREIRAS                                         ";Financiamento de projetos de extensão, no âmbito do Programa de Apoio a Projetos de Extensão (PROAPEX) da UNEB, criado pela Resolução nº 766/2010 do Conselho Universitário (CONSU), publicada no Diário Oficial do Estado (DOE) de 30 de abril de 2010, p.25 e regulamentada pela Resolução nº 1.193/2016 do Conselho Universitário (CONSU), publicada no Diário Oficial de 25 de maio de 2016, p. 18.;Salvador- Ba;Termo de Outorga;Termo de Outorga;Ativo;19/07/2017;21/07/2017;19/07/2017;19/03/2018;1130100011700003801;24/2017 PROAPEX;NULL;5950.00;5950.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Ana Patricia Fontes Magalhaes Mascarenhas;***.***.605-**;"SALVADOR                                          ";"A concessão do apoio financeiro por meio do Programa Interno de Auxílio Financeiro à Publicação em Periódicos Nacionais e Internacionais Qualificados para a Pós-Graduação Stricto Sensu - PROPUBLIC, criado pela Resolução nº 1.302/2017, publicada no DOE de 30/09/2017, do Conselho Universitário (CONSU), para apoiar as ações necessárias à publicação dos artigos ""Móbile MDD¿ e ¿Processo de Desenvolvimento de SoftWare par Projetos Super Ágeis¿, aprovados conforme Edital nº 113/2017 desta Universidade e de acordo com o Art. 3º do Regulamento do PROPUBLIC, Anexo I da Resolução CONSU Nº 1.302/2017.";Salvador- Bahia;Termo de Outorga;Termo de Outorga;Encerrado;07/12/2017;08/12/2017;07/12/2017;07/12/2018;1130100011700008412;02/2017 PROPUBLIC;NULL;3000.00;3000.00;3149.00;149.63;3149.00;0.63;0.00
Executivo;Secretaria de Cultura;Assessoria de Planejamento e Gestão - SECULT;Diretoria Geral da Secretaria da Cultura - Executora;ASSOCIACAO JEQUIEENSE DE CEGOS;42.718.171/0001-09;"SALVADOR                                          ";IMPLANTAÇÃO DE PONTO DE CULTURA DO PROGRAMA MAIS CULTURA. CONV. 069/2008.;JEQUIÉ;NULL;Convênio;Ativo;05/12/2008;18/12/2008;05/12/2008;12/01/2019;2210100011700004621;9326/2008;NULL;60000.00;60000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Willa Bárbara Melo De Almeida;***.***.508-**;"CACHOEIRA                                         ";"Repasse FCBA Projeto ""Irmandade da Palavra-A Voz da Mulher no Recôncavo"" TAC 197/2017 Setorial de Literatura 2016. Parcela";Cachoeira;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001028;197/2017;NULL;72848.00;72848.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;FABIO LUIS OLIVEIRA MONTEIRO;***.***.665-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Tombé 15 Anos"" TAC 116/2017 Setorial de Dança 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001801;116/2017;NULL;130000.00;130000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;AARCAN - Associação Artesanal de Nova Canaã;08.632.565/0001-01;"NOVA CANAA                                        ";"Repasse FCBA Projeto ""Cultura Viva na Bahia "" TAC 233/2017 Setorial de Formação e Qualificação em Cultura 2016. Parcela";Nova Canaã;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;13/11/2017;14/11/2017;14/11/2017;31/12/2018;2260100011700001974;233/2017;NULL;235981.00;235981.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Daniela Dos Santos;***.***.655-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Segunda Edição-Projeto Bate Papo Ibejis e Oficinas Criativas-Itinerante"" TAC 95/2017 Setorial de Culturas Identitárias 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700002059;95/2017;NULL;58175.00;58175.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Mariangela Vieira Lopes Silva;***.***.905-**;"SALVADOR                                          ";"A concessão do auxílio financeiro por meio do Programa Interno de Auxílio Financeiro à Publicação em Periódicos Nacionais e Internacionais Qualificados para a Pós-Graduação Stricto Sensu - PROPUBLIC, criado pela Resolução nº 1.302/2017, publicada no DOE de 30/09/2017, do Conselho Universitário (CONSU), para apoiar as ações necessárias à publicação dos artigos ""Estratégias Analíticas para Extração e Determinação de Compostos Antioxidantes em Hortaliças Empregando Planejamento Experimental¿ e ¿Bioacessibilidade de Minerais em Grãos Verdes de Leguminosas Submetidas a Tratamento Térmico¿, aprovado conforme Edital nº 113/2017 desta Universidade e de acordo com o Art. 3º do Regulamento do PROPUBLIC, Anexo I da Resolução CONSU Nº 1.302/2017.";salvador;Termo de Outorga;Termo de Outorga;Ativo;06/12/2017;12/12/2017;13/12/2017;13/12/2018;1130100011700008641;08/2017;NULL;3000.00;3000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE BOA NOVA;19.432.529/0001-02;"BOA NOVA                                          ";PLANO DE AÇÃO Nº 045/2017 - COFINANCIAMENTO ESTADUAL DA ASSISTÊNCIA SOCIAL;BOA NOVA;NULL;Convênio;Ativo;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000362;045/2017 - BE;NULL;5600.00;5600.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;ASSOCIAÇÃO PLENO CIDADÃO;11.322.410/0001-75;"SALVADOR                                          ";Termo de Colaboração 010/2017, tem como objeto o acolhimento de 31 pessoas com deficiência intelectual e/ou sofrimento psíquico;STIEP;Termo de Colaboração;Termo de Colaboração;Encerrado;25/09/2017;27/09/2017;25/09/2017;26/03/2018;1260200011700001881;010/2017 TC;NULL;1273567.89;1273567.89;1273567.89;0.00;1273567.89;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE LUIS EDUARDO MAGALHAES;14.598.037/0001-78;NULL;235/17 - PACII;CENTRO;NULL;Convênio;Suspenso por Encerramento do Exercício;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700002608;235/17 - PACII;NULL;NULL;0.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Tulani Silva Nascimento;***.***.665-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""FLIB 2017"" TAC 222/2017 Setorial de Dança 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;13/11/2017;14/11/2017;14/11/2017;31/12/2018;2260100011700002199;222/2017;NULL;132000.00;132000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Marcos Aurélio Farias Santana;***.***.985-**;"EUNAPOLIS                                         ";"Repasse FCBA Projeto ""Folias de Reis e Contradança na Costa do Descobrimento"" TAC 147/2017 Setorial de Territórios Culturais 2016. Parcela";Eunápolis;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700002229;147/2017;NULL;94958.40;94958.40;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Pedro Maia De Brito;***.***.015-**;"SALVADOR                                          ";"Repasse FCBA Projeto "" Curta Metragem:A Praia"" TAC 208/2017 Setorial de Audiovisual 2016-Desenvolvimento e Difusão. Parcela Única";SSA;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;17/08/2018;2260100011700002342;208/2017;NULL;35075.00;35075.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Lucas Silva Bertoldo;***.***.705-**;"ITAGI                                             ";"Repasse FCBA Projeto ""Museu da Existência"" TAC 235/2017 Setorial de Museus 2016. Parcela";Itagi;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;13/11/2017;14/11/2017;14/11/2017;31/12/2018;2260100011700002415;235/2017;NULL;63830.00;63830.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Emerson Santos De Almeida;***.***.335-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""DOCMaster"" TAC 209/2017 Setorial de Audiovisual 2016-Desenvolvimento e Difusão. Parcela";SSA;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;15/09/2018;2260100011700002504;209/2017;NULL;100000.00;100000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREFEITURA MUNICIPAL DE CHORROCHO;13.915.665/0001-77;"CHORROCHO                                         ";abastecimento emergencial de água potável à população do referido município mediante a locação de carros pipa.;CHORROCHÓ;NULL;Convênio;Ativo;08/02/2017;09/02/2017;09/02/2017;08/04/2017;1480100011700000245;001/2017;NULL;87073.00;87073.00;87073.00;0.00;87073.00;0.00;0.00
