﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";QUALIDADE COMERCIO DE EQUIPAMENTOS HOSPITALARES E PRODUTOS SANEANTES LTDA - EPP;1960100011400000230;1999.80;Secretaria da Saúde;96.792.718/0001-37;1960100011400000210;1999.80;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;1999.80;Proc. 87614/14 - caução - Qualidade Com. de Equip. Hosp. e Prod. Saneantes Ltda;08/04/2014;Fundo Estadual de Saúde - FESBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";J.M.C MENDES COMERCIO DE PRODUTOS DE LIMPEZA E OLEOS;1110100291400000024;152.60;Secretaria da Educação;14.189.881/0001-45;1110100291400000020;152.60;Diretoria Geral;Educação Básica;Pagamento de Restos a Pagar;152.60;Pagamento de RP Processado 2012.;29/07/2014;DIREC - Valença;Educação Básica;Cota-Parte do Salário Educação - exerc ant
"PODER EXECUTIVO                                   ";JACQUES ALAN MARTINS DE OLIVEIRA - EPP;9810100011400015107;4124.40;Diretoria do Tesouro;10.676.352/0001-15;9810100011400013380;4124.40;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;4124.40;Referente pagamento de restituição de ICMS;01/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";JACQUES ALAN MARTINS DE OLIVEIRA - EPP;9810100011400010105;1055.20;Diretoria do Tesouro;10.676.352/0001-15;9810100011400010012;1055.20;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1055.20;Referente pagamento de restituição de ICMS;23/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";EVANDO DOS SANTOS LOPES - ME;2080200041400000071;6000.00;Secretaria da Segurança Pública;07.882.529/0001-25;2080200041400000078;6000.00;Polícia Civil da Bahia;NULL;Registro/Devolução de Depósito Recebido;6000.00;Dev. de Caução migrado do SICOF, ref. as parcelas do Contrato 69/06;15/07/2014;Departamento de Polícia do Interior - DEPIN;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";EVANDO DOS SANTOS LOPES - ME;2080200041400000081;4455.00;Secretaria da Segurança Pública;07.882.529/0001-25;2080200041400000086;4455.00;Polícia Civil da Bahia;NULL;Registro/Devolução de Depósito Recebido;4455.00;Devolução de Garantia Contratual migrado pelo SICOF, ref. ao contrato 44/09 da cidade de Prado.;16/09/2014;Departamento de Polícia do Interior - DEPIN;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";VIP SEL SEGURANCA MONITORADA EIRELI - EPP;9810100011400018858;1253.70;Diretoria do Tesouro;07.873.715/0001-06;9810100011400017459;1253.70;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1253.70;Referente pagamento de restituição de ICMS;17/11/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";OFFICE COMERCIAL ATACADISTA E SERVICOS LTDA;3140100011400008989;67000.00;Secretaria de Desenvolvimento e Integração Regional;07.808.120/0001-69;3140100011400008543;67000.00;Companhia de Desenvolvimento e Ação Regional;Fomento ao Trabalho;Pagamento de Restos a Pagar;67000.00;REGULARIZAÇÃO DE PAGAMENTO EFETUADO ATRAVES DE OFICIO;22/09/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;Fomento ao Trabalho;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";CREMER S.A.;9810100011400016197;627.90;Diretoria do Tesouro;82.641.325/0043-77;9810100011400014492;627.90;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;627.90;REF PAGTO CAUÇAO DAE-NT 08/11/2013 OF.299/2014 HOSPITAL JOÃO BATISTA CARIBÉ PROC: 189104/2014-2;09/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CREMER S.A.;9810100011400014364;11395.00;Diretoria do Tesouro;82.641.325/0043-77;9810100011400012651;11395.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;11395.00;REF PAGTO CAUÇÃO DAE-NT DE 25/10/2013 - OF. 0969/2014 - FESBA SIPRO: 167703/2014-7;08/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";PALACETUR EVENTOS COMERCIO E SERVICOS LTDA - EPP;9810100011400009093;10099.50;Diretoria do Tesouro;14.022.524/0001-98;9810100011400009022;10099.50;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;10099.50;REF PAG CAUÇAO DAE NT PALACETUR EVENTOS E TURISMO 16/04/2013 OF SEMA 017/2014 01/07/2014;10/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";AIR CONTROL INSTALACAO E MANUTENCAO LTDA - EPP;1130300011400000725;750.00;Secretaria da Educação;13.996.004/0001-13;1130300011400001231;750.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;750.00;REGULARIZAÇÃO DE OUTRAS DEVOLUÇÕES DE PAGAMENTOS EM FUNÇÃO DE EMISSÃO DE DAE SENDO O VALOR DEVIDO AO CREDOR PARA RESTITUIÇÃO DE RETENÇÃO INDEVIDA DE ISS PROC 2923/2013;27/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";FERNANDO MENDES;9810100011400021271;84.42;Diretoria do Tesouro;13.958.731/0001-96;9810100011400019877;84.42;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;84.42;Referente pagamento de restituição de ICMS;29/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";GIGABIT COMERCIO DE EQUIPAMENTOS DE INFORMATICA EIRELI;9810100011400006906;11400.25;Diretoria do Tesouro;13.932.008/0001-38;9810100011400006805;11400.25;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;11400.25;REF DEV CAUÇÃO ATRAVES DE DAE NT OF O43 15/05/2014 IRDEB;05/06/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";RR COMERCIO DE EQUIPAMENTOS DE INFORMATICA EIRELI;1130100341400000036;5300.00;Secretaria da Educação;13.931.277/0001-80;1130100341400000032;5300.00;Universidade do Estado da Bahia;Ensino Superior;Pagamento de Restos a Pagar;5300.00;Pagamento de Rp processado de 2012, NE 0125841, referente ao processo Nº 0603120342378, nota fiscal Nº 203 - Aquisição de 5 Frigobares.;01/09/2014;Pro-Reitoria de Extensao - PROEX;Ensino Superior;Recursos Vinculados à Educação - exerc ant
"PODER EXECUTIVO                                   ";ANA CRISTINA DA SILVA MUNIZ;1110100361400000029;165.50;Secretaria da Educação;13.829.404/0001-34;1110100361400000025;165.50;Diretoria Geral;Educação Especial;Pagamento de Restos a Pagar;165.50;Pagamento de RP Processado 2012.;29/07/2014;Centro de Educação Especial da Bahia - CEEBA;Educação Especial;Rec Vinc ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação - exerc ant
"PODER EXECUTIVO                                   ";SIMED COMERCIO DE PRODUTOS EIRELI;1960100011400000575;553.65;Secretaria da Saúde;10.629.173/0001-27;1960100011400000571;553.65;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;553.65;PROC. 0494872/2014, REF. DEVOLUÇÃO DE CAUÇÃO - SIMED COMERCIO DE PRODUTOS LTDA;21/10/2014;Fundo Estadual de Saúde - FESBA - Executora;NULL;Recursos Vinculados Transferências SUS - Atenção Especializada - Bl Manutenção - exerc ant
"PODER EXECUTIVO                                   ";SIMED COMERCIO DE PRODUTOS EIRELI;9810100011400016154;830.25;Diretoria do Tesouro;10.629.173/0001-27;9810100011400014451;830.25;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;830.25;REF PAGTO CAUÇAO DAE-NT 30/04/2014 OF. 701/2014 HOSPITAL OCTAVIO MANGABEIRA PROC: 189138/2014-0;09/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";PRATI, DONADUZZI & CIA LTDA;1960100951400000059;15600.00;Secretaria da Saúde;73.856.593/0001-66;1960100951400000047;15600.00;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;15600.00;Ref.:devolução ao credor - Proc 300120123134.;26/06/2014;Superintendência de Assistência Farmacêutica Ciência e Tecnologia em Saúde;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";PRATI, DONADUZZI & CIA LTDA;1960100951400000016;309744.62;Secretaria da Saúde;73.856.593/0001-66;1960100951400000012;309744.62;Fundo Estadual de Saúde;Assistência Hospitalar e Ambulatorial;Pagamento de Restos a Pagar;309744.62;Ref.: R P 2012 - Prati Donaduzzi.;12/03/2014;Superintendência de Assistência Farmacêutica Ciência e Tecnologia em Saúde;Assistência Hospitalar e Ambulatorial;Recursos Vinculados às Ações e Serviços Públicos de Saúde - exerc ant
"PODER EXECUTIVO                                   ";DINUBIA COMERCIAL DE PAPEIS EIRELI - EPP;9810100011400020542;35.18;Diretoria do Tesouro;73.797.235/0001-20;9810100011400019176;35.18;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;35.18;Referente pagamento de restituição de ICMS;12/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";DINUBIA COMERCIAL DE PAPEIS EIRELI - EPP;9810100011400020550;70.51;Diretoria do Tesouro;73.797.235/0001-20;9810100011400019184;70.51;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;70.51;Referente pagamento de restituição de ICMS;12/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";DINUBIA COMERCIAL DE PAPEIS EIRELI - EPP;9810100011400020569;43.31;Diretoria do Tesouro;73.797.235/0001-20;9810100011400019192;43.31;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;43.31;Referente pagamento de restituição de ICMS;12/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MERCAP COMERCIO E ASSISTENCIA TECNICA EM EQUIPAMENTOS E INSTALACOES LTDA.;9810100011400000959;685.00;Diretoria do Tesouro;63.263.552/0001-02;9810100011400000890;685.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;685.00;PAGTO REF: DAE-NT DE 17/09/2013 PROC. 449577/2013-5 - CAUÇÃO - MERCAP COMERCIO E ASIST. EM EQUIP. SEDES/BA;25/02/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER LEGISLATIVO                                 ";JORGE CESAR SANTOS SOUZA;110100011400000621;325.87;Assembleia Legislativa da Bahia;63.244.834/0001-62;110100011400000456;325.87;Secretaria da Assembleia Legislativa;NULL;Registro/Devolução de Depósito Recebido;325.87;4773/14;04/08/2014;Secretaria da Assembléia Legislativa - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MEDYCAMENTHA PRODUTOS ONCOLOGICOS E HOSPITALARES LTDA;9810100011400000924;1731.20;Diretoria do Tesouro;13.778.147/0001-59;9810100011400000866;1731.20;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1731.20;PAGTO REF: DAE-NT DE 01/03/2013 - PROC. 026806/2014-4 - CAUÇÃO - SEDES/BA - PREGÃO PRESENCIAL 016/2012;25/02/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MEDYCAMENTHA PRODUTOS ONCOLOGICOS E HOSPITALARES LTDA;9810100011400017592;216.01;Diretoria do Tesouro;13.778.147/0001-59;9810100011400015901;216.01;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;216.01;REF PAGTO CAUÇÃO ATRAVÉS DE DAE-NT DE 22/08/2013 OF. 316 DE 17/10/2014 - SESAB HOSPITAL GERAL JOÃO BATISTA CARIBÉ SIPRO: 199110/2014-4;24/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";EXATA ASSESSORIA E CONSULTORIA EM SEGURANCA DO TRABALHO LTDA - ME;3510100011400000071;4560.00;Secretaria de Administração Penitenciária e Ressocialização;10.534.712/0001-44;3510100011400000051;4560.00;Diretoria Geral;Assistência Hospitalar e Ambulatorial;Pagamento de Restos a Pagar;4560.00;PAGTO. DA EMPRESA EXATA, REF. A EMISSÃO DE LAUDO DE INSALUBRIDADE PARA A DISI, CONF. PROC. Nº 55445/12.;08/04/2014;Diretoria Geral da SEAP - Executora;Assistência Hospitalar e Ambulatorial;Recursos Vinculados Transferências SUS - Atenção Primária - Bl Manutenção - exerc ant
"PODER EXECUTIVO                                   ";LINE MED REPRESENTACOES EIRELI;1960100731400000124;780.00;Secretaria da Saúde;10.463.030/0001-98;1960100731400000120;780.00;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;780.00;Caução referente ao Pregão Presencial 030/2012, Contrato 022/2012;24/02/2014;Hospital Manoel Vitorino;NULL;Recursos Vinculados às Ações e Serviços Públicos de Saúde - exerc ant
"PODER EXECUTIVO                                   ";LINE MED REPRESENTACOES EIRELI;1960100731400000132;1920.00;Secretaria da Saúde;10.463.030/0001-98;1960100731400000139;1920.00;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;1920.00;Caução referente aoPregão Presencial 042/2011 Contrato 025/2011;24/02/2014;Hospital Manoel Vitorino;NULL;Recursos Vinculados às Ações e Serviços Públicos de Saúde - exerc ant
"PODER EXECUTIVO                                   ";LINE MED REPRESENTACOES EIRELI;1960100731400000140;384.00;Secretaria da Saúde;10.463.030/0001-98;1960100731400000147;384.00;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;384.00;Caução referente ao Pregão Presencial 042/2011 Contrato 025/2011;24/02/2014;Hospital Manoel Vitorino;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";INDUSTRIA MECANICA BRASILEIRA DE ESTAMPOS IMBE LTDA;9810100011400014267;16930.93;Diretoria do Tesouro;56.995.327/0002-86;9810100011400012546;16930.93;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;16930.93;Ref. processo 064960/2014-0, em 18/11/2013 4.447,65, 13/12/2013 6.241,64 e 13/12/2013 6.241,64;04/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;1960100721400000089;33187.90;Secretaria da Saúde;44.734.671/0001-51;1960100721400000069;33187.90;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;33187.90;PROC.455338/2014 - PAG TRANSMITIDO NOB 196010072130001336-1, NF 965737.;22/09/2014;Hospital Ernesto Simões Filho;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;1960100721400000097;1600.00;Secretaria da Saúde;44.734.671/0001-51;1960100721400000077;1600.00;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;1600.00;PROC.455338/2014 - PAG TRANSMITIDO NOB 196010072130001347-7, NF 970394.;22/09/2014;Hospital Ernesto Simões Filho;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;1960100381400000214;38230.00;Secretaria da Saúde;44.734.671/0001-51;1960100381400000032;38230.00;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;38230.00;PROC.455338/2014 - PAG TRANSMITIDO NOB 196010038130000610-1, NF 971806 E 972999.;22/09/2014;Centro Comunitário de Saúde Mental Mário Leal;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";IDEAL IMPORTACAO COMERCIO E INDUSTRIA EIRELI;1010100011400000068;60418.45;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;42.257.436/0001-00;1010100011400000031;60418.45;Diretoria Geral;Irrigação;Pagamento de Restos a Pagar;60418.45;Ref. a Restos a Pagar emp. Sicof 29748/2012 nf 20137 processo 28944/2013 Ideal Trading.;25/02/2014;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;Irrigação;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";CSA MATERIAIS DE CONSTRUCAO LTDA - EPP;9810100011400005446;938.85;Diretoria do Tesouro;42.253.724/0001-97;9810100011400005337;938.85;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;938.85;Referente pagamento de restituição de ICMS;06/05/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";VILA VELHA PATRIMONIAL LTDA;1130100351400000017;19460.00;Secretaria da Educação;13.563.903/0001-22;1130100351400000013;19460.00;Universidade do Estado da Bahia;Ensino Superior;Pagamento de Restos a Pagar;19460.00;Pagto. RP -02012 N.E. 50369/31 N.F. 4662 Refeições;11/06/2014;Pro-Reitoria de Ensino e Graduação;Ensino Superior;Recursos Vinculados à Educação - exerc ant
"PODER EXECUTIVO                                   ";LPATSA ALIMENTACAO E TERCEIRIZACAO DE SERVICOS ADMINISTRATIVOS LTDA;3510100011400000012;68877.74;Secretaria de Administração Penitenciária e Ressocialização;13.530.225/0027-30;3510100011400000019;68877.74;Diretoria Geral;Assistência Hospitalar e Ambulatorial;Pagamento de Restos a Pagar;68877.74;PAGTO. DA EMPRESA LEMOS PASSOS DO MÊS DE OUTUBRO DE 2012, NO HCT, PROC. Nº 56018/12.;18/03/2014;Diretoria Geral da SEAP - Executora;Assistência Hospitalar e Ambulatorial;Recursos Vinculados às Ações e Serviços Públicos de Saúde - exerc ant
"PODER EXECUTIVO                                   ";LPATSA ALIMENTACAO E TERCEIRIZACAO DE SERVICOS ADMINISTRATIVOS LTDA;3510100011400000020;81256.27;Secretaria de Administração Penitenciária e Ressocialização;13.530.225/0027-30;3510100011400000027;81256.27;Diretoria Geral;Assistência Hospitalar e Ambulatorial;Pagamento de Restos a Pagar;81256.27;PAGAMENTO DA EMPRESA LEMOS PASSOS DO MÊS DE DEZEMBRO DE 2012, NO HCT, PROC. Nº 1416/13.;19/03/2014;Diretoria Geral da SEAP - Executora;Assistência Hospitalar e Ambulatorial;Recursos Vinculados às Ações e Serviços Públicos de Saúde - exerc ant
"PODER EXECUTIVO                                   ";LPATSA ALIMENTACAO E TERCEIRIZACAO DE SERVICOS ADMINISTRATIVOS LTDA;3510100011400000047;28960.65;Secretaria de Administração Penitenciária e Ressocialização;13.530.225/0024-98;3510100011400000035;28960.65;Diretoria Geral;Custódia e Reintegração Social;Pagamento de Restos a Pagar;28960.65;PAGAMENTO DA EMPRESA LEMOS PASSOS DO MÊS DE AGOSTO DE 2012, NO CAE, PROC. Nº 42637/12.;19/03/2014;Diretoria Geral da SEAP - Executora;Custódia e Reintegração Social;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";LPATSA ALIMENTACAO E TERCEIRIZACAO DE SERVICOS ADMINISTRATIVOS LTDA;9810100011400014968;14130.47;Diretoria do Tesouro;13.530.225/0001-00;9810100011400013240;14130.47;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;14130.47;Referente pagamento de restituição de IPVA;30/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";LPATSA ALIMENTACAO E TERCEIRIZACAO DE SERVICOS ADMINISTRATIVOS LTDA;9810100011400018386;2995.53;Diretoria do Tesouro;13.530.225/0001-00;9810100011400016991;2995.53;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;2995.53;Referente pagamento de restituição de ICMS;13/11/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";POSITIVO EMPREENDIMENTOS LTDA - EPP;1010100031400000097;193.20;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;10.159.139/0001-36;1010100031400000085;193.20;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;193.20;Ref. a pgto de Restos a pagar empenho Sicof 53770/1 e proc 54360/2012.;25/04/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";MR EMPREENDIMENTOS CONSTRUCOES E INCORPORACOES EIRELI - EPP;1130100011400000019;6478.29;Secretaria da Educação;09.576.446/0001-33;1130100011400000031;6478.29;Universidade do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;6478.29;DEVOLUÇÃO DE CAUÇÃO. CONTRATO 028/2010.;28/03/2014;Universidade do Estado da Bahia - UNEB - Executora;NULL;Recursos Vinculados à Educação - exerc ant
"PODER EXECUTIVO                                   ";APIARIO FAVO DE OURO LTDA;1010100011400000076;2853.00;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;42.021.030/0001-24;1010100011400000048;2853.00;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;2853.00;Referente a pagamento de nob não transmitida nº 1392-8;21/03/2014;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";APIARIO FAVO DE OURO LTDA;1010100011400000084;1143.74;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;42.021.030/0001-24;1010100011400000056;1143.74;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;1143.74;REFERENTE A NOB 1396-0 1393-6;21/03/2014;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";APIARIO FAVO DE OURO LTDA;1010100011400000025;3286.50;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;42.021.030/0001-24;1010100011400000064;3286.50;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;3286.50;Referente a Pagamento da NOB 2013/1356-1;20/02/2014;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;NULL;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta - exerc ant
"PODER EXECUTIVO                                   ";APIARIO FAVO DE OURO LTDA;1010100011400000130;100.00;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;42.021.030/0001-24;1010100011400000145;100.00;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;100.00;Pagamento de OB devolvida.;07/05/2014;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";DISPENSARIO SANTANA;2560100021400002464;4500.00;Secretaria de Desenvolvimento Social e Combate à Pobreza;40.639.247/0001-77;2560100021400001774;4500.00;Fundo Estadual de Assistência Social;Administração Financeira;Pagamento de Restos a Pagar;4500.00;24ª etapa SNS;12/12/2014;Superintendência de Assistência Social - SAS;Administração Financeira;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";NOR-CAP COMERCIAL DE MAQUINAS LTDA;930100011400001722;110.07;Secretaria da Administração;13.473.202/0001-00;930100011400001729;110.07;Departamento Estadual de Trânsito;NULL;Registro/Devolução de Depósito Recebido;110.07;DEVOLUÇÃO DA CAUÇÃO DA EMPRESA NOR-CAP COMERCIO DE MAQUINAS LTDA ME. CONF ENCERRAMENTO DO CONTRATO 007/2009;20/05/2014;Departamento Estadual de Trânsito - DETRAN/SAEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";NOR-CAP COMERCIAL DE MAQUINAS LTDA;930100011400001730;1615.51;Secretaria da Administração;13.473.202/0001-00;930100011400001737;1615.51;Departamento Estadual de Trânsito;NULL;Registro/Devolução de Depósito Recebido;1615.51;DEVOLUÇÃO DE CAUÇÃO DA EMPRESA NOR-CAP COMERCIAL DE MAQUINAS LTDA ME, CONF ENCERRAMENTO DO CONTRATO 007/2009;20/05/2014;Departamento Estadual de Trânsito - DETRAN/SAEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";NOR-CAP COMERCIAL DE MAQUINAS LTDA;9810100011400006531;250.90;Diretoria do Tesouro;13.473.202/0001-00;9810100011400006430;250.90;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;250.90;REF DEV NOB 153010001130002892-1 (REGULARIZAÇÃO) JUCEB SOL ATRAVES OF 034/2014 22/04/2014 NOR-CAP;16/05/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CRISTIANA MONTEIRO ALMEIDA 02736142586;1110100011400000686;123.00;Secretaria da Educação;13.463.764/0001-65;1110100011400000631;123.00;Diretoria Geral;Educação Básica;Pagamento de Restos a Pagar;123.00;Pagamento de RP Processado.;22/04/2014;Diretoria Geral da Secretaria da Educação - Executora;Educação Básica;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta - exerc ant
"PODER EXECUTIVO                                   ";ERRE&GE CASA & CONSTRUCAO LTDA;9810100011400004091;821.50;Diretoria do Tesouro;10.353.260/0001-02;9810100011400003997;821.50;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;821.50;REF PAG DAE NT CAUÇÃO 06/08/2013 ERRE& GE CASA E CONSTRUÇÃO LTDA SOL ATRAVES DO IRDEB OF DP 024/2014 CONTRATO 028/2013;09/04/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CENTRO DE PESQUISAS EM INFORMATICA LTDA;9810100011400020844;246.90;Diretoria do Tesouro;40.584.096/0001-05;9810100011400019435;246.90;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;246.90;REF PAGTO CAUÇÃO ATRAVES DE DAE-NT DE 18/04/2014 - OF. 044/2014 CASA CIVIL PROC: 362358/2014-9;15/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MONACO AUTO CENTER LTDA;9810100011400009492;5000.00;Diretoria do Tesouro;40.529.646/0001-85;9810100011400009413;5000.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;5000.00;PAGTO. REF CAUÇÃO ATRAVÉS DE DAE-NT DE 16/10/2013 PROC. 0900140007391 - SEINFRA DIRETORIA FINANCEIRA;18/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";AGUIA COMERCIAL EIRELI;9810100011400020518;307.50;Diretoria do Tesouro;13.325.804/0001-02;9810100011400019141;307.50;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;307.50;Referente pagamento de restituição de ICMS;12/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
