﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";Jadson Dos Santos De Jesus;1810100011800000353;2349.69;Secretaria de Desenvolvimento Rural;XXX.XXX.835-XX;1810100011800000406;2349.69;Assessoria de Planejamento e Gestão - SDR;NULL;Registro/Devolução de Depósito Recebido;2349.69;Referente ao pagamento das rescisões, conforme Comunicação Interna n.º 212/2018 da Empresa PRIMMA SERVIÇOS DE PORTARIA E LIMPEZA LTDA - ME, constante no processo 077.1604.2018.0002591-49.;11/10/2018;Diretoria Geral da Secretaria de Desenvolvimento Rural - SDR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Maria Leni Rosário Maia;1920100011800001023;4179.01;Secretaria da Saúde;XXX.XXX.785-XX;1920100011800000971;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Davi Romario De Santana Magalhaes;1210100011800000427;5991.53;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;XXX.XXX.025-XX;1210100011800000423;5991.53;Assessoria de Planejamento e Gestão - SJDHDS;NULL;Registro/Devolução de Depósito Recebido;5991.53;Pagamento referente a rescisão de Davi Romario De Santana Magalhaes da empresa MJR, contrato 002/2013.;14/05/2018;Diretoria Geral da Secretaria da Justiça, Direitos Humanos e Desenvolvimento Social - SJDHDS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marineide Souza Da Costa;1920100011800001031;4205.44;Secretaria da Saúde;XXX.XXX.055-XX;1920100011800000988;4205.44;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4205.44;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marinho Rodrigues Nascimento;1920100011800001041;4179.01;Secretaria da Saúde;XXX.XXX.375-XX;1920100011800000996;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Miria Cristina Silva Dos Santos;1920100011800001066;4574.51;Secretaria da Saúde;XXX.XXX.805-XX;1920100011800001011;4574.51;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4574.51;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Reinalda Barbosa Lopes;1920100011800001074;4179.01;Secretaria da Saúde;XXX.XXX.885-XX;1920100011800001021;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Claudio Rogerio Rosas Da Silva;1920100011800000809;4205.44;Secretaria da Saúde;XXX.XXX.297-XX;1920100011800000759;4205.44;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4205.44;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Kelly Sá Barreto Oliveira De Lima;1810100011800000371;2448.60;Secretaria de Desenvolvimento Rural;XXX.XXX.365-XX;1810100011800000422;2448.60;Assessoria de Planejamento e Gestão - SDR;NULL;Registro/Devolução de Depósito Recebido;2448.60;Referente ao pagamento das rescisões, conforme Comunicação Interna n.º 212/2018 da Empresa PRIMMA SERVIÇOS DE PORTARIA E LIMPEZA LTDA - ME, constante no processo 077.1604.2018.0002591-49.;11/10/2018;Diretoria Geral da Secretaria de Desenvolvimento Rural - SDR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Cleonice De Souza Rocha;1920100011800000795;4179.01;Secretaria da Saúde;XXX.XXX.197-XX;1920100011800000740;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Eden Ribeiro Das Neves;1920100011800000817;4231.86;Secretaria da Saúde;XXX.XXX.645-XX;1920100011800000767;4231.86;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4231.86;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Celenice Barbosa Lima;1920100011800001112;4179.01;Secretaria da Saúde;XXX.XXX.785-XX;1920100011800001070;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800 REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2018 CREDOR EXEMPLAR;01/11/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Edleuza Dias Dos Santos;1920100011800000825;4179.01;Secretaria da Saúde;XXX.XXX.418-XX;1920100011800000775;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ednalva Oliveira Dos Santos;1920100011800000841;4179.01;Secretaria da Saúde;XXX.XXX.685-XX;1920100011800000791;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Eduardo Teixeira De Castro;1920100011800000851;4179.01;Secretaria da Saúde;XXX.XXX.705-XX;1920100011800000805;4179.01;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4179.01;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Elaine Sales Da Silva;1920100011800000868;3778.90;Secretaria da Saúde;XXX.XXX.835-XX;1920100011800000813;3778.90;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;3778.90;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Gracilene Dos Santos Silva Mendes;1920100011800000922;4181.64;Secretaria da Saúde;XXX.XXX.055-XX;1920100011800000872;4181.64;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4181.64;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Heitor Assis Do Nascimento Neto;1920100011800000949;3405.22;Secretaria da Saúde;XXX.XXX.395-XX;1920100011800000899;3405.22;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;3405.22;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jaciara Nogueira Dos Santos;1920100011800000957;4205.44;Secretaria da Saúde;XXX.XXX.315-XX;1920100011800000902;4205.44;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4205.44;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Lucas Sousa Santana;1810100011800000477;3256.30;Secretaria de Desenvolvimento Rural;XXX.XXX.075-XX;1810100011800000570;3256.30;Assessoria de Planejamento e Gestão - SDR;NULL;Registro/Devolução de Depósito Recebido;3256.30;Referente ao pagamento das rescisões, conforme Comunicação Interna n.º 212/2018 da Empresa PRIMMA SERVIÇOS DE PORTARIA E LIMPEZA LTDA - ME, constante no processo 077.1604.2018.0002591-49.;23/10/2018;Diretoria Geral da Secretaria de Desenvolvimento Rural - SDR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marisa Gomes Da Silva Santos;1920100011800001104;2845.31;Secretaria da Saúde;XXX.XXX.795-XX;1920100011800001062;2845.31;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;2845.31;PROCESSO 0302180025800 REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2018 CREDOR EXEMPLAR;01/11/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Nancy Andrade Batalha;1810100011800000485;3433.06;Secretaria de Desenvolvimento Rural;XXX.XXX.415-XX;1810100011800000589;3433.06;Assessoria de Planejamento e Gestão - SDR;NULL;Registro/Devolução de Depósito Recebido;3433.06;Referente ao pagamento das rescisões, conforme Comunicação Interna n.º 212/2018 da Empresa PRIMMA SERVIÇOS DE PORTARIA E LIMPEZA LTDA - ME, constante no processo 077.1604.2018.0002591-49.;23/10/2018;Diretoria Geral da Secretaria de Desenvolvimento Rural - SDR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Talila Rebeca Costa Vieira;1920100011800001082;4205.44;Secretaria da Saúde;XXX.XXX.245-XX;1920100011800001038;4205.44;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;4205.44;PROCESSO 0302180025800. REFERENTE A RESCISÃO TRABALHISTA CONTRATO 006/2016 - CREDOR EXEMPLAR SERVICE E LIMPEZA EIRELI - ME.;17/10/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Tiago Dos Santos Gusmão;1810100011800000469;3117.31;Secretaria de Desenvolvimento Rural;XXX.XXX.525-XX;1810100011800000562;3117.31;Assessoria de Planejamento e Gestão - SDR;NULL;Registro/Devolução de Depósito Recebido;3117.31;Referente ao pagamento das rescisões, conforme Comunicação Interna n.º 212/2018 da Empresa PRIMMA SERVIÇOS DE PORTARIA E LIMPEZA LTDA - ME, constante no processo 077.1604.2018.0002591-49.;23/10/2018;Diretoria Geral da Secretaria de Desenvolvimento Rural - SDR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Wilson Vieira Bastos De Araujo;1810100011800000426;2053.97;Secretaria de Desenvolvimento Rural;XXX.XXX.595-XX;1810100011800000473;2053.97;Assessoria de Planejamento e Gestão - SDR;NULL;Registro/Devolução de Depósito Recebido;2053.97;Referente ao pagamento das rescisões, conforme Comunicação Interna n.º 212/2018 da Empresa PRIMMA SERVIÇOS DE PORTARIA E LIMPEZA LTDA - ME, constante no processo 077.1604.2018.0002591-49.;11/10/2018;Diretoria Geral da Secretaria de Desenvolvimento Rural - SDR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Simone De Jesus Dos Santos;1810100011800000401;2435.43;Secretaria de Desenvolvimento Rural;XXX.XXX.225-XX;1810100011800000457;2435.43;Assessoria de Planejamento e Gestão - SDR;NULL;Registro/Devolução de Depósito Recebido;2435.43;Referente ao pagamento das rescisões, conforme Comunicação Interna n.º 212/2018 da Empresa PRIMMA SERVIÇOS DE PORTARIA E LIMPEZA LTDA - ME, constante no processo 077.1604.2018.0002591-49.;11/10/2018;Diretoria Geral da Secretaria de Desenvolvimento Rural - SDR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";WE7 DESENVOLVIMENTO E COMERCIO DE SOLUÇÕES LTDA ME;1310100031800000144;221.84;Secretaria da Fazenda;14.625.904/0001-17;1310100031800000213;221.84;Assessoria de Planejamento e Gestão - SEFAZ;NULL;Registro/Devolução de Depósito Recebido;221.84;IR retido erroneamente empresa W7;05/07/2018;Diretoria Administrativa da Sefaz;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adeilson Lopes Lima;2640200011800001740;5730.35;Secretaria de Desenvolvimento Urbano;XXX.XXX.965-XX;2640200011800002883;5730.35;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;5730.35;Pagamento do salário de maio/2018 e rescisão contratual aos funcionários da MJR através da Lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adeilson Lopes Lima;2640200011800000027;1350.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.965-XX;2640200011800000988;1350.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1350.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adeilson Silva De Aragao;2640200011800000035;659.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.895-XX;2640200011800000996;659.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;659.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adeilson Silva De Aragao;2640200011800000965;6179.98;Secretaria de Desenvolvimento Urbano;XXX.XXX.895-XX;2640200011800002123;6179.98;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;6179.98;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adelzo Gomes Dos Santos;2640200011800001163;8282.65;Secretaria de Desenvolvimento Urbano;XXX.XXX.095-XX;2640200011800002301;8282.65;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;8282.65;Pagamento do salário de maio/2018 e rescisão contratual aos funcionários da MJR através da Lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adelzo Gomes Dos Santos;2640200011800000043;1658.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.095-XX;2640200011800001003;1658.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1658.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adriel De Jesus Paim Macedo;2640200011800000051;1350.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.315-XX;2640200011800001011;1350.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1350.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adriel De Jesus Paim Macedo;2640200011800001910;5175.24;Secretaria de Desenvolvimento Urbano;XXX.XXX.315-XX;2640200011800003057;5175.24;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;5175.24;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ailson Cerqueira Sousa;2640200011800000078;1361.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.405-XX;2640200011800001038;1361.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1361.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ailson Cerqueira Sousa;2640200011800001090;7966.36;Secretaria de Desenvolvimento Urbano;XXX.XXX.405-XX;2640200011800002239;7966.36;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;7966.36;Pagamento do salário de maio/2018 e rescisão contratual aos funcionários da MJR através da Lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ailton De Jesus Cerqueira;2640200011800000086;660.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.155-XX;2640200011800001046;660.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;660.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ailton De Jesus Cerqueira;2640200011800001775;5731.56;Secretaria de Desenvolvimento Urbano;XXX.XXX.155-XX;2640200011800002913;5731.56;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;5731.56;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alderico Julio Mendes Dos Santos Junior;2640200011800000108;616.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.555-XX;2640200011800001062;616.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;616.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alderico Julio Mendes Dos Santos Junior;2640200011800001406;6248.66;Secretaria de Desenvolvimento Urbano;XXX.XXX.555-XX;2640200011800002549;6248.66;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;6248.66;Pagamento do salário de maio/2018 e rescisão contratual aos funcionários da MJR através da Lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexandre Oliveira De Almeida;2640200011800000124;660.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.625-XX;2640200011800001089;660.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;660.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexandre Oliveira De Almeida;2640200011800001996;5193.10;Secretaria de Desenvolvimento Urbano;XXX.XXX.625-XX;2640200011800003121;5193.10;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;5193.10;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexandro Oliveira Dos Santos;2640200011800002021;4858.13;Secretaria de Desenvolvimento Urbano;XXX.XXX.955-XX;2640200011800003154;4858.13;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;4858.13;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexandro Oliveira Dos Santos;2640200011800000140;1238.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.955-XX;2640200011800001100;1238.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1238.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexsandro Jesus Moura;2640200011800000167;821.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.235-XX;2640200011800001127;821.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;821.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexval Santos Pereira;2640200011800000183;1349.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.845-XX;2640200011800001143;1349.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1349.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexval Santos Pereira;2640200011800001457;5731.12;Secretaria de Desenvolvimento Urbano;XXX.XXX.845-XX;2640200011800002591;5731.12;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;5731.12;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ana Maria Cruz Da Silva;2640200011800001155;5664.45;Secretaria de Desenvolvimento Urbano;XXX.XXX.405-XX;2640200011800002298;5664.45;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;5664.45;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ana Maria Cruz Da Silva;2640200011800000205;659.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.405-XX;2640200011800001161;659.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;659.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Edilson Da Silva Almeida;2640200011800000574;1350.00;Secretaria de Desenvolvimento Urbano;XXX.XXX.065-XX;2640200011800001534;1350.00;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1350.00;Pagamento de 13º salário dos funcionários da empresa MJR, através de conta Lei Anticalote.;16/01/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Edilson Da Silva Almeida;2640200011800001678;6314.15;Secretaria de Desenvolvimento Urbano;XXX.XXX.065-XX;2640200011800002816;6314.15;Companhia de Transportes do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;6314.15;Pagamento de salários e rescisões contratuais dos funcionários da MJR, através da lei anticalote.;15/06/2018;Companhia de Transportes do Estado da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Lazaro Almeida Correia;2730100011800002367;2862.87;Secretaria do Meio Ambiente;XXX.XXX.385-XX;2730100011800002495;2862.87;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;2862.87;PAGAMENTO DIRETO DE RESCISÃO DA EMPRESA GRADUAL.;08/05/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Luis Claudio Dos Santos Borges;2730100011800002499;2862.87;Secretaria do Meio Ambiente;XXX.XXX.555-XX;2730100011800002622;2862.87;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;2862.87;PAGAMENTO DIRETO DE RESCISÃO DA EMPRESA GRADUAL.;08/05/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marcos Antonio Vital Rodrigues;2730100011800003061;4130.39;Secretaria do Meio Ambiente;XXX.XXX.125-XX;2730100011800003181;4130.39;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;4130.39;PAGAMENTO DIRETO DE RESCISÃO DE FUNCIONARIO GRADUAL.;08/05/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
